""
"Start"	 1.000000000000000E+0003
"Stop"	 3.000000000000000E+0005
"Points"	698
"Point"	"X-Axis (Hz)"	"FT-790RII sn 330124 (dBc/Hz)"	"IC-910H sn 01584 (dBc/Hz)"	"IC-910D sn 02144 (dBc/Hz)"	"IC-910 sn 01504 (dBc/Hz)"	"IC-821H sn 01582 (dBc/Hz)"	"TS-2000X sn 60500105 (dBc/Hz)"	"FT-857 sn 4J310397 (dBc/Hz)"	"TR-851E sn 40300183 (dBc/Hz)"	"FT-897 sn 4K410115 (dBc/Hz)"	"FT-817 sn 1K440721 (dBc/Hz)"	"IC-7000 sn 0506221 (dBc/Hz)"	"TS-790E sn 40200125 (dBc/Hz)"	"FT-726 sn 5K270005 (dBc/Hz)"	"TS-790A sn 0090293 (dBc/Hz)"	"TS-2000X sn 91100048 (dBc/Hz)"
356	18266.757830530405	-117.476133999997	-120.986911631189	-121.233664114727	-122.055660861894	-122.088454907294	-120.622103560949	-117.664432195015	-125.627957539633	-117.305233562831	-113.188056547544	-119.664267242071	-114.419937788392	-118.011021752725	-121.045069316286	-116.848862118670
357	18416.854082167149	-118.070631999988	-120.783976870822	-121.267253853148	-122.790067627444	-122.413793686777	-120.491834934335	-118.167768818559	-125.273706351523	-117.821573133930	-113.133001700859	-119.714820693829	-114.151328349137	-117.678776360117	-121.391732979217	-117.189815017395
358	18568.183661073446	-118.277525000041	-120.483295762213	-121.568198504392	-121.940468098619	-122.514718037564	-120.199363494525	-117.869760949281	-125.232614187989	-118.401704809396	-113.693490784732	-120.120025682612	-114.248219123459	-117.922978365794	-121.654109562864	-117.224009985686
359	18720.756701081991	-117.889947999967	-120.881340263295	-122.279787870008	-121.251233479939	-122.171341455076	-119.938663296867	-117.845467139385	-125.343474247493	-118.644501049072	-113.771473878180	-120.472424681415	-114.846979744150	-117.896587557974	-121.488292741356	-116.971673739026
360	18874.583419233561	-117.473590999958	-120.771914311103	-122.228957404965	-120.778615384363	-122.161592395161	-120.223900702316	-118.392002194305	-125.666624414036	-118.171133846510	-113.716928875074	-120.716659654398	-115.437072342844	-118.253568331129	-121.197699586628	-116.707057697815
361	19029.674117594957	-117.982838000054	-119.974511103937	-121.919835779816	-120.796857853071	-122.298116202466	-120.681553063681	-118.513027559500	-126.744194881059	-117.943823939539	-113.453367138049	-120.844484687783	-115.425390442251	-118.401955103735	-121.683046640945	-116.995346872020
362	19186.039181798697	-118.112288999953	-120.250870929332	-121.370679629268	-121.318869573879	-122.481547502568	-121.001700571855	-118.536687373416	-127.224353644415	-118.052857788396	-113.371064283070	-120.514081866131	-114.769332290860	-117.714799101232	-122.825889497879	-117.222078974824
363	19343.689082860947	-117.896872999961	-120.950568263885	-121.296475806390	-121.554583949852	-123.318440538947	-120.553000840708	-118.309855790925	-126.232564803562	-118.131929853815	-113.818825164461	-120.421818648814	-114.392598091741	-117.702201864333	-123.014971502824	-116.749879462412
364	19502.634378850460	-118.182019000058	-121.543137381086	-121.499230184942	-121.448167816503	-124.145572109846	-120.388384557329	-118.065230570850	-125.776280944236	-117.989803918870	-114.231946281274	-120.149184053415	-114.769881974556	-118.549048519693	-122.134250479634	-116.534342646832
365	19662.885713577271	-118.168717999943	-121.190851818305	-121.279310672544	-121.465378975845	-123.960190970916	-120.914701455738	-118.162541737664	-125.648125938140	-118.253408467863	-114.141234065406	-120.119897789205	-115.202733854530	-118.822344651446	-121.834944431554	-117.180081244092
366	19824.453818649054	-118.182258000015	-120.836075344239	-121.097458327888	-121.453507498838	-123.785725438735	-120.907711381209	-118.263441921677	-125.539546644664	-118.912018158473	-114.200311506167	-120.388371561421	-114.990816251258	-118.136631564354	-121.948213440832	-117.895752512617
367	19987.349513471127	-118.639062999981	-120.937621508492	-121.779987356509	-121.487608165247	-123.621075254865	-120.562274282682	-118.637398477294	-125.758996979450	-118.655781481066	-114.054148874595	-120.046500001801	-114.601480039652	-117.872736350051	-122.253117943299	-117.952578061726
368	20151.583707422018	-119.162542999955	-120.893400574569	-122.634272305295	-121.955035380088	-123.613891882007	-120.865790449199	-119.542212321190	-125.844728626194	-118.588250549277	-113.582394615281	-119.909069385147	-114.258746002102	-117.982571747736	-122.503167946008	-117.803734927671
369	20317.167398482561	-119.199993000017	-121.202067859820	-122.354035855271	-122.227763502044	-123.896768369013	-121.319033385604	-119.655089414679	-126.011222542496	-118.898019506480	-113.361087849480	-120.268097433378	-114.249483491178	-118.362485602382	-122.637038787827	-117.805923103122
370	20484.111675024033	-118.686915999977	-121.605196855031	-122.116730379174	-122.029746842221	-123.639436472557	-121.474217745475	-119.103428788367	-125.951259414549	-118.771743722726	-113.627197954571	-120.453337686020	-114.458088621614	-118.501896045054	-122.617161565227	-117.695692555164
371	20652.427717477083	-118.291196999955	-122.165574638522	-122.099544219323	-121.918770057033	-123.555813477840	-121.160845165025	-118.792158630560	-125.652387910988	-119.122744394932	-114.002269065939	-120.337591017480	-114.801383531070	-118.567869054037	-122.660943396739	-117.379035778111
372	20822.126797258854	-118.539317999966	-122.749760681065	-122.056378340814	-121.766988115036	-123.706340041710	-120.575082942261	-118.747949130950	-125.644680818426	-119.352072550799	-114.577259081881	-120.380018032854	-115.671806799597	-118.995541955577	-122.900025816169	-117.482114511891
373	20993.220278233290	-119.363162999973	-122.616775409086	-119.255218892475	-121.523100111750	-123.396456878865	-120.250823181588	-119.198734595790	-126.309844215401	-119.263972163782	-114.543629364809	-120.590493365657	-115.820756229805	-118.914498951635	-122.987681366620	-117.604311073432
374	21165.719618797302	-119.445184999960	-122.911931039416	-114.094050473766	-121.637614624691	-123.259062604629	-120.321847036248	-119.737714648596	-126.322686506901	-119.680936835706	-114.206015630858	-120.808895770926	-115.521167860716	-118.659499064670	-122.448440972134	-117.596632317640
375	21339.636370420456	-119.440653000027	-122.981393795228	-112.782906554756	-122.242664340883	-123.849277962698	-120.551988862222	-119.524443312548	-124.795980566414	-119.008101893240	-114.437820470892	-121.006637585582	-115.843926341506	-118.816286449321	-122.304359673988	-117.821518437937
376	21514.982179492712	-119.852088000043	-122.556617951952	-116.361501812586	-122.717718117055	-124.588538092910	-120.857038204675	-119.143253232818	-124.512861559168	-118.080738615012	-114.894561596331	-120.793659674702	-115.835260009044	-118.841294776648	-122.962754387292	-117.985052078846
377	21691.768789142370	-119.638708999963	-122.364836736699	-121.976313180989	-122.081759691704	-124.827808051486	-121.248833580990	-118.595421986189	-125.270301950281	-118.360007943236	-115.157875891891	-120.709769502748	-115.616816769121	-118.358218164765	-123.366688750102	-117.408168268623
378	21870.008037924767	-118.531675999984	-122.193255626946	-123.189596271724	-121.629982892424	-124.890146697289	-121.210876068566	-118.010301815229	-125.649461492896	-119.232674871455	-114.901462341193	-120.896702306927	-115.868342964328	-118.087027462898	-123.623563296394	-117.026384317083
379	22049.711862057447	-117.936458999990	-122.347963711130	-122.791973363142	-121.907864891575	-124.833483267459	-120.520484680543	-118.276419371134	-125.312918615295	-119.158321677358	-115.157194506726	-121.126598470146	-115.698505220935	-118.465714779100	-123.564711780520	-116.840879021911
380	22230.892295420170	-117.615865999949	-122.805896428996	-122.427789444453	-122.447586486116	-124.349598223111	-120.400780468364	-118.900062054512	-125.066669734544	-118.597473999253	-115.942777949735	-121.909370578243	-115.433592759655	-119.081750850542	-123.176373859169	-116.717613172834
381	22413.561471968889	-117.741109000053	-122.964603337692	-122.841243440285	-122.645664896234	-123.986968211015	-120.377858308842	-119.240793719655	-125.520864659105	-118.663310250733	-116.199370512157	-121.810884478269	-115.438528234256	-119.316735713626	-123.109416218591	-117.403778768843
382	22597.731624186039	-118.650127999950	-122.918316546711	-123.045136564295	-122.161396771320	-124.235773047199	-119.955856108689	-119.512181836646	-126.237717574346	-118.868602474802	-116.309088070760	-121.606258801185	-115.377624526620	-119.467441948131	-123.233892585849	-118.178387152613
383	22783.415085017681	-119.235221000039	-123.053462620475	-123.009103006101	-121.958497970947	-124.404288249440	-119.986448858748	-119.379022463807	-125.958932050271	-119.019217415364	-116.151252506883	-121.685225213412	-115.241274478147	-119.590809164569	-122.936434842064	-118.445928410860
384	22970.624289989471	-119.579521000036	-123.212195186177	-123.596950347070	-122.062818798819	-124.384259948274	-120.267053341260	-119.449057058780	-125.723812558106	-119.246378565091	-115.787430336233	-121.386628698208	-115.492928968742	-119.472831717459	-122.860233116662	-118.191025625449
385	23159.371775627136	-119.730543000042	-123.639269288513	-124.387467847439	-122.575061702519	-124.623514093342	-120.162962223403	-119.368912315113	-125.927367343102	-119.728905363241	-115.600200326415	-121.645487764967	-115.965838816948	-118.972136836150	-123.205450490466	-117.868722202606
386	23349.670181393623	-119.110129000037	-123.599695193116	-124.524464423303	-123.212400403107	-124.912270947709	-119.954488947755	-118.700760767679	-125.479406163096	-119.925570887979	-115.754563660710	-121.932117498014	-116.219805237488	-119.209691877011	-123.092530325637	-118.277599502588
387	23541.532251894474	-119.211742999963	-123.032877449761	-124.300731842406	-123.449621064938	-125.054677633452	-120.371419941424	-117.961730790790	-125.357882174314	-119.685996233253	-115.852737604757	-121.398593847058	-116.142592579708	-119.867578033358	-122.603154945886	-119.004765877035
388	23734.970835179091	-119.151748999953	-123.243426630390	-123.770235850592	-123.642379366211	-124.863528953516	-120.450118459179	-118.127176489681	-125.906446308596	-119.844853262650	-115.393543241313	-121.067591780797	-116.128232360817	-119.978734893375	-122.171066809795	-118.990251531359
389	23929.998885363340	-118.588562999968	-123.371650122455	-123.214652910829	-123.948247773806	-125.024344066973	-120.008024242125	-119.077810017508	-125.948815801181	-120.213633453124	-115.218052282464	-120.831214666134	-115.795001324965	-120.160359512200	-122.586115789250	-118.380702841911
390	24126.629462480545	-118.803410000051	-122.916737727122	-123.540800078074	-124.263306380715	-124.934716475080	-119.811182819307	-119.835212161881	-126.312611993984	-120.498475981178	-115.712151937303	-120.470867869910	-115.546352952137	-119.813343012705	-123.268181769643	-118.239156013471
391	24324.875735193491	-119.089823000017	-122.764116508071	-124.479137689574	-123.984076410881	-124.779429338058	-119.898230493767	-119.888868215494	-126.393912928179	-121.226859925082	-115.824186975486	-120.519018147024	-115.645081760129	-119.214396653697	-123.283106706571	-118.345337127568
392	24524.750979125500	-119.215314000030	-122.258249552804	-124.751574617461	-123.376375577529	-125.098454934428	-119.781295316410	-119.846553662443	-125.834456114098	-121.578610388329	-115.781638498884	-120.978365007788	-116.220048539923	-119.077847420122	-123.114334244514	-118.015435548266
393	24726.268578946590	-119.080937999999	-122.709437857731	-124.374696029234	-122.629480937961	-125.081821647589	-119.766175723518	-119.642228189623	-125.224229721352	-120.882542134495	-115.991666974616	-121.551771513885	-117.016040918184	-118.677136547049	-123.168749496224	-118.010877298191
394	24929.442030549049	-118.604767999961	-124.140557532082	-124.403730464634	-122.499931925558	-124.975469932426	-120.325553487171	-119.735000288230	-125.472946203779	-120.053128954023	-115.994208687101	-121.680030737189	-117.155889018322	-118.906924962183	-123.749859445030	-118.320091745001
395	25134.284939557314	-118.549729999970	-124.263617225573	-124.750425987178	-123.497101047193	-125.195051382878	-120.945927949739	-120.215250254027	-126.471339287120	-120.020621116390	-115.640221005888	-121.526938931202	-117.362255110871	-119.621863382985	-123.899597483105	-118.323264806182
396	25340.811023294926	-119.048066999996	-123.153463061666	-124.518958706409	-123.844767918694	-125.113573196577	-120.864024439943	-120.395990127930	-126.694513898692	-120.476306878147	-115.582352929399	-121.119761738228	-117.481769785867	-119.554880318115	-123.655161618837	-118.153076196439
397	25549.034113079310	-119.834057000000	-123.032750142389	-123.739285586402	-123.651275384589	-124.812694828841	-120.358203672571	-120.382529866998	-126.047233525664	-120.362627492170	-115.472270436934	-120.565209646709	-117.011171200778	-119.543453598511	-123.681625034194	-118.300928773126
398	25758.968152672052	-120.413975000032	-123.611210593139	-123.464973202907	-123.555483259261	-124.824614841375	-120.107015116722	-120.773834016756	-125.680820433539	-120.021473148139	-115.668508188333	-119.404840801144	-116.884108683094	-119.975942873396	-124.066480258014	-118.449340671068
399	25970.627200752497	-119.642696000054	-123.770443285815	-123.886702005519	-123.165334570804	-125.063675364014	-119.975216352730	-121.574299870292	-125.531748337438	-120.085928233922	-115.742194787133	-119.364053842844	-117.039099577582	-120.483762976946	-124.192029608414	-117.898914738093
400	26184.025431096554	-116.169284999953	-124.092682506773	-124.677971219760	-123.415235877037	-124.436121001607	-120.123895241879	-120.977384673199	-125.702594723902	-119.805324482964	-115.158355404506	-120.748342022533	-117.017567950883	-120.553980738972	-123.584583321121	-117.575735902879
401	26399.177135348320	-111.626247999957	-124.440897854045	-124.760739801452	-124.018716239603	-122.910862645484	-119.990704176831	-120.136925928411	-126.040961212362	-119.513220759691	-115.245378183434	-120.760417564074	-116.876010702923	-119.895008788095	-123.303077679127	-117.551748813014
402	26616.096721172333	-110.988700999995	-124.277365474030	-124.359749203199	-123.962844799506	-123.460504824761	-119.590458579711	-120.476289144601	-126.398166773957	-120.008088521776	-115.429200107814	-120.419655079837	-116.259869724978	-119.975490334909	-123.717851672787	-117.444139944040
403	26834.798714607954	-114.938649000018	-123.877043181565	-124.821159636951	-123.567309473408	-124.554426564020	-119.815194404102	-121.095242893207	-126.615711172926	-120.608375374111	-115.722808462451	-121.478539439617	-116.348622313002	-120.677493276307	-123.728641713504	-117.525783394114
404	27055.297762453556	-119.312562000006	-123.645386103075	-125.547667931532	-123.424171763822	-124.377643491840	-120.499854511698	-120.671092128265	-126.177573259338	-120.417707176064	-116.526719281916	-123.184433977818	-116.977034560172	-120.803699146840	-123.616514066118	-117.855298778508
405	27277.608630478382	-119.753465999966	-123.875947724446	-125.390531083220	-123.771939968457	-122.445915412391	-120.561074268306	-120.749373710481	-125.797219153028	-120.583958511474	-116.510759946890	-123.583870672039	-117.555663850275	-120.592577625648	-124.050351006677	-117.431222067913
406	27501.746205806732	-119.993037999957	-123.855994650978	-125.397447690135	-124.077942239237	-120.711870886385	-120.326276064035	-120.803188550752	-125.734630888444	-120.630746945972	-116.563395309728	-123.291785572073	-117.700217650156	-120.482419529581	-123.985176883754	-117.233191800886
407	27727.725499242544	-120.043241000036	-124.026023061946	-125.489453509101	-124.238468890078	-121.103899943759	-120.211560553988	-120.714433925692	-125.928932810319	-120.693953350885	-116.679662729963	-123.065926984185	-117.693839145126	-120.399792768643	-124.097939348081	-117.269806560362
408	27955.561643511057	-120.006154999952	-124.084814012283	-125.513520396780	-124.309602396213	-121.533092319616	-120.182064325316	-120.762893234962	-126.018824363127	-120.837608796195	-116.736371564330	-122.907722576871	-117.707126890309	-120.407272203942	-124.260111665819	-117.233294122620
409	28185.269895732403	-119.950696000014	-124.141257556388	-125.476730115828	-124.389985409915	-121.943322386942	-120.162411245983	-120.778184682946	-126.028281356674	-120.907566416892	-116.764938505832	-122.868018836831	-117.714855450089	-120.415078271064	-124.387039172696	-117.275718834950
410	28416.865639805794	-119.899480000022	-124.215274022776	-125.450241229148	-124.454931778600	-122.472584948293	-120.136494298349	-120.801486682962	-126.044946113252	-120.985983779188	-116.798211059649	-122.836341913673	-117.748674019123	-120.450909468927	-124.482497378835	-117.365513099474
411	28650.364384591579	-119.847796999966	-124.286786235985	-125.420729610021	-124.510319819907	-123.022662486881	-120.119209194789	-120.829300336773	-126.035706393188	-121.054212220246	-116.818989162333	-122.832517803647	-117.788397363387	-120.498737375252	-124.554345490877	-117.456189897493
412	28885.781766891480	-119.812085999991	-124.364127668319	-125.391317833099	-124.564879867481	-123.512952477788	-120.095700698788	-120.853981780354	-126.010821460397	-121.105891113868	-116.835152905202	-122.847910399665	-117.846046197927	-120.554472944117	-124.585671317065	-117.569025651435
413	29123.133551418781	-119.800754999975	-124.456523207831	-125.387025012402	-124.620223492384	-123.920515713864	-120.061686139554	-120.871278709616	-125.992780790781	-121.146580462577	-116.856013054377	-122.854130979860	-117.917844175012	-120.613372525782	-124.572679807316	-117.680841286783
414	29362.435634016991	-119.811142000020	-124.561033838894	-125.420481564128	-124.673280827352	-124.256692985422	-120.022187097929	-120.880396797555	-125.996901271748	-121.183587808511	-116.884987042868	-122.832578940666	-117.991613662918	-120.668589727720	-124.528310882510	-117.766429520678
415	29603.704039603472	-119.833111000014	-124.667468788335	-125.491960739368	-124.720929639530	-124.550959652173	-119.988168989774	-120.884072496789	-126.026526773698	-121.224073401652	-116.920935906121	-122.777205222286	-118.054412896279	-120.715887581697	-124.473613031907	-117.805526919081
416	29846.954924762249	-119.856425000005	-124.763496880303	-125.591359285638	-124.759433197323	-124.824351422954	-119.966877785511	-120.886935338262	-126.074921733234	-121.271017671912	-116.958740700618	-122.695981340250	-118.098028088338	-120.753422038862	-124.424917671713	-117.791633451940
417	30092.204580336809	-119.871771999984	-124.839018246974	-125.705389294773	-124.788081633393	-125.083601474413	-119.962630596128	-120.893211458693	-126.129962037201	-121.324160213349	-116.991555335815	-122.601133767632	-118.118302335381	-120.779962686589	-124.390497654444	-117.730907872552
418	30339.469429522753	-119.416498000035	-125.068584309542	-125.478844708065	-124.667030012119	-123.924325250089	-119.490104562487	-120.781107044662	-126.612018090091	-121.623120326549	-117.185991300503	-122.564785227296	-117.961627779761	-120.259699870250	-124.439924038132	-117.591452230234
419	30588.766030520201	-118.961223999970	-125.298150372109	-125.252300121356	-124.545978390961	-122.765049025766	-119.017578528845	-120.669002630631	-127.094074142980	-121.922080439748	-117.380427265307	-122.528436686960	-117.804953224142	-119.739437053911	-124.489350421820	-117.451996587799
420	30840.111079037190	-119.046230999986	-124.712653543567	-125.512099637766	-124.837699384894	-122.938230899046	-119.514019966242	-121.343654038967	-126.681301841163	-122.709801520454	-117.808411288192	-122.632455134881	-118.134129316313	-119.973305332940	-125.323691552388	-118.095722718979
421	31093.521406441927	-119.504894000012	-125.353826410603	-125.949644084903	-124.762912993436	-125.376626368612	-119.371896914789	-122.049927985296	-125.806324679288	-122.709887446370	-117.664577211370	-117.703215508838	-118.204223339329	-121.012226607068	-125.283570472617	-118.128670898965
422	31349.013982981443	-119.781759000034	-126.155395254260	-126.140828080825	-124.881730858004	-127.174132290529	-118.474007795565	-122.149182851892	-125.863843266270	-122.342782080057	-117.132090471452	-109.016831733752	-118.609321242315	-121.262764669606	-124.772002541577	-118.232540881610
423	31606.605917751789	-119.738066000049	-125.668863039697	-126.183122091228	-125.714220109512	-127.935298898607	-118.475446634111	-122.548995298683	-126.352752921171	-122.179930985440	-117.083928838721	-105.402361446293	-119.145302743651	-120.907555232523	-124.710200025816	-118.082435596036
424	31866.314462035894	-119.951728999964	-125.727742835181	-126.174348884611	-126.359078892623	-127.829468171578	-119.283261582954	-122.956508214236	-126.481237948406	-122.432564107003	-117.744099622825	-107.343377665034	-119.383337044972	-120.995213017217	-125.564918766846	-117.764293730608
425	32128.157007336617	-120.485068000038	-126.403965762933	-126.456463558832	-126.369102707598	-126.611744409078	-119.597416230827	-122.922274311772	-126.499467563001	-122.446978195221	-117.789591179113	-114.725429425831	-119.164765206398	-120.857326889527	-125.833684020094	-117.849646600895
426	32392.151087909937	-120.331759999972	-126.446303414064	-126.733404340688	-125.917067221599	-126.129633239121	-119.463894622750	-122.782484533498	-126.407136453199	-121.817943675444	-117.575895413407	-122.516952494741	-119.991670136224	-120.724463470862	-125.741194699774	-118.224644015427
427	32658.314383894205	-120.258508000057	-126.706307446933	-126.391949092271	-125.855645181146	-127.006517493166	-119.191404539859	-123.095720934216	-126.281724398956	-121.656302743242	-117.871253631543	-123.952843462699	-120.464927070891	-121.328756911680	-125.545355688664	-117.902306390461
428	32926.664718925953	-120.117996999994	-127.607511347625	-126.032715211739	-125.603858070564	-127.559808638878	-119.212868510280	-122.930345831555	-126.277514147689	-121.979152860935	-118.077779157669	-124.076919427724	-120.544099608553	-122.318185205571	-125.194905752433	-117.354344694293
429	33197.220063209534	-120.004488999955	-127.708029145026	-125.961024653050	-125.712146398029	-127.494342141901	-119.394514595042	-122.643314974266	-126.244499555440	-122.555443987017	-118.144390042056	-123.831484553986	-120.071438862942	-122.912816909258	-124.940772167989	-117.650777711184
430	33469.998536169529	-120.423640000052	-127.281487739063	-126.052416935447	-125.814729118138	-127.630083679454	-119.299707920523	-122.839587595779	-125.827811540104	-122.999973730068	-118.701513417764	-123.712339652702	-120.172410259955	-122.867637986317	-124.950535021955	-118.176318019978
431	33745.018404483795	-120.742137999972	-127.362825408578	-126.407392655383	-126.253305203747	-127.960967905819	-119.811736872769	-123.270187772694	-125.741866767756	-123.311679555802	-118.776338782161	-123.351835747249	-119.930466365418	-122.685399217415	-125.392954562674	-118.254876134102
432	34022.298085510731	-120.772314999951	-127.074047920643	-126.584886454511	-126.462272430770	-128.425000596792	-119.964574281476	-123.379420561483	-126.030566647649	-123.587491518818	-118.524653498782	-123.221197669976	-119.425931520993	-123.142631833209	-125.855787946959	-118.009830567287
433	34301.856147289276	-120.976152000017	-126.667252383195	-126.740068453480	-126.786369398935	-128.705113557866	-119.096490462427	-123.164683602052	-126.077790041803	-123.725952269277	-118.581528482260	-123.481361100567	-119.395815152093	-123.483162142569	-126.395814531599	-117.595340201980
434	34583.711312353611	-121.139769000001	-126.764822797268	-126.617729231250	-126.955840312992	-128.220248358557	-119.085217367392	-123.282516537816	-126.153862989158	-123.051548183197	-118.407259039814	-122.988652025699	-119.495788170607	-123.339472330641	-126.721919109579	-117.358898042119
435	34867.882455050945	-120.894626999972	-127.393999797641	-126.512986232527	-126.942578915157	-127.991109288065	-119.706883994164	-123.376004289486	-126.081551746349	-122.363413696177	-118.562931741821	-121.669071055367	-119.818068819004	-123.293654604466	-126.623746425728	-117.301657448523
436	35154.388605058193	-120.605168999988	-127.952656815527	-127.597613984719	-127.384871262009	-127.342694721068	-120.401174231898	-122.818400019314	-126.006085066474	-122.306418625638	-119.198348921374	-121.457600626280	-120.259146633791	-123.088187835296	-126.625751985121	-117.420979484101
437	35443.248950064182	-120.654901999980	-128.645243578590	-128.729926321190	-127.222362246132	-127.517822418595	-120.522126182332	-122.772660524934	-125.754371745163	-122.843911179341	-119.873889713432	-122.939549137023	-120.395238258410	-123.105226687738	-127.011566035333	-116.961572153261
438	35734.482833743095	-120.459651999990	-129.178949177032	-128.301430424443	-126.807264888543	-128.364090148127	-119.915274037048	-123.661502350471	-125.412816399243	-123.427243260900	-119.875592622673	-124.062984328950	-120.301158755086	-123.146775232279	-127.259568689391	-116.421488865162
439	36028.109758496285	-119.975321999984	-128.293796802638	-128.040049053030	-127.104698342737	-129.020787716378	-119.508848655852	-124.257679327857	-125.593670976115	-123.869626031606	-119.346817002282	-123.909625469940	-120.405713696964	-123.303922508960	-126.976325485390	-116.253234031610
440	36324.149389088154	-119.335298000020	-127.681739519816	-128.617155203130	-127.890324074775	-129.166274501476	-119.769254539046	-124.461110989680	-126.432557759108	-124.372846930171	-119.213480393635	-123.781515688170	-120.607434906880	-123.689401716110	-126.508538081660	-116.018335803645
441	36622.621549785137	-119.349347000010	-127.947238074732	-128.970278557856	-128.492539892206	-128.932099177036	-120.303692364600	-124.241087859962	-126.905764283380	-124.485464871628	-119.657379057491	-124.024013096699	-120.682647202862	-124.212865684647	-126.474999565398	-115.988894287613
442	36923.546227872372	-119.913294999977	-128.181718737585	-128.615615830990	-128.961994762067	-128.668002138147	-120.419054455240	-123.996492353966	-126.538806965342	-124.103135319543	-120.645264118910	-123.623758823844	-120.911380239646	-124.566230743658	-126.686032416997	-115.942403960624
443	37226.943576693535	-120.237338999985	-128.691463633673	-128.448261690792	-128.601039031288	-128.553458476439	-120.312491896679	-123.685648074490	-126.257792567951	-124.046866751043	-120.693236433202	-123.507893428789	-121.003666166798	-123.829716525506	-127.136529243784	-116.112190116895
444	37532.833913326263	-120.257268000045	-129.563273056410	-128.531694534700	-128.365115787368	-128.583136462141	-120.194584988640	-124.002316007856	-126.246766833239	-124.468778812559	-120.184726536158	-124.325260321377	-120.614957803395	-123.356498176348	-127.335779387737	-116.575107759680
445	37841.237722516060	-120.704412000021	-129.566928093787	-128.821743027540	-128.675586396595	-128.985115958843	-120.316276900237	-124.666624670499	-126.249631080427	-125.176978127682	-120.430447477964	-124.265728235478	-120.303750155028	-123.528905851883	-127.008230924024	-116.713717719191
446	38152.175656437874	-121.208820000058	-129.245030873222	-128.650121220388	-128.624223369872	-129.255536132492	-120.587534367573	-124.945385229774	-126.119671991444	-125.748957606149	-120.756814659107	-123.282653681934	-120.514840997988	-124.194120381610	-127.373847754090	-116.314991762280
447	38465.668539106846	-121.010093000019	-129.208560115192	-128.812701571500	-128.308374872198	-129.139238458825	-120.764579315553	-125.360474986373	-125.715948970057	-126.002650892944	-120.796509266365	-123.321334277862	-121.131193965790	-124.979295596364	-127.569855503039	-116.599079768057
448	38781.737363696098	-118.956091000000	-129.479735909030	-129.614280462498	-128.503003758611	-129.566832121462	-120.726020358619	-125.856533240527	-125.764583164360	-126.023424234358	-120.880259236088	-123.914827904780	-121.600930683198	-124.975861058687	-127.260030107107	-117.322032561875
449	39100.403295814991	-117.139450000017	-129.150336964754	-129.937459376641	-128.991332542384	-130.213940824149	-120.197911411524	-125.968386198394	-126.366665685549	-126.131964402739	-120.588784246123	-124.316918237018	-121.847871178994	-124.484112772509	-127.302217629855	-117.504154017661
450	39421.687676906586	-117.831792999990	-129.300432403106	-129.549746357603	-129.064425199293	-130.302360990783	-119.876130474266	-125.721184377675	-126.892511888640	-126.213518192642	-120.910726468661	-124.158911113627	-121.276167912525	-123.877631288604	-127.958138741786	-116.820323381457
451	39745.612021923065	-119.438283000025	-129.783482674742	-129.044032990234	-128.662100671325	-130.184264231008	-119.895001761033	-125.875903259381	-126.901689212769	-125.875217550900	-121.766626490629	-123.800071085803	-120.938959010411	-123.813687808579	-127.828994767857	-116.538674023934
452	40072.198022544384	-120.113425999996	-129.848130787723	-128.919680424035	-128.575711626792	-129.998617911479	-120.503314956441	-125.725040180841	-126.944578532362	-125.719853963936	-122.120643764385	-124.073621190153	-121.460322632571	-124.567369872006	-127.149398073438	-116.494200904388
453	40401.467550635338	-120.826650999952	-129.811902177520	-129.155427988851	-128.763328054454	-129.536497861147	-121.016154277255	-125.493741801009	-126.884784289286	-126.084326707874	-121.836043037707	-124.463782133884	-122.396251485334	-125.265869195224	-127.185563163832	-116.752177477116
454	40733.442655861378	-121.479401999968	-129.919210001128	-129.183589541353	-128.469065077137	-129.992191908183	-120.611315947957	-125.784821669688	-126.290840817732	-126.363410331309	-121.148002378643	-124.163124242099	-122.796185445972	-125.117672396242	-127.716866471223	-117.094255023054
455	41068.145569682121	-120.965480000013	-130.046456989134	-129.533472360112	-128.393121046945	-130.243263236014	-120.559651299147	-126.072880915832	-126.113583466853	-126.345062887529	-121.252488011727	-123.624011422973	-122.371909714886	-124.834971629083	-127.993727646419	-117.164241710561
456	41405.598705530167	-119.818805000046	-129.991802562261	-130.096135710832	-128.262755664531	-128.248392810114	-120.825120039051	-125.894883284229	-126.537233557436	-125.932283084258	-121.876864148304	-123.759932053974	-122.277970656869	-125.167493117158	-128.158435071819	-117.051558384439
457	41745.824663162231	-119.576333999983	-130.178808418568	-129.954415508313	-127.918619061471	-127.102199551766	-120.875421312754	-125.279405126697	-126.732608196558	-125.762748460751	-122.065310429200	-124.928770006867	-122.368572949897	-125.234439033433	-128.530036939075	-116.663493716740
458	42088.846225857735	-120.188801000011	-130.428986004554	-128.921171074733	-128.362820536597	-128.514655123698	-120.992684119148	-124.850674570422	-126.463457373437	-126.016657649539	-121.918668118888	-125.619285796070	-122.355946509750	-125.225768056465	-128.173777375603	-116.965020032017
459	42434.686364173889	-120.891038000002	-130.486528408481	-127.514520169469	-129.052406890551	-129.800265458645	-121.216497772024	-125.050298822927	-126.695119140786	-126.274740029243	-121.782136326306	-125.291722801514	-122.361441131448	-125.151090593426	-127.759098502691	-117.831023538369
